MLA Name,Age,Constituency,Gender ,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,image
Abdul Hai Nagori,62,Abhayapuri North,Male,Indian National Congress,Elected,Professional Graduate,2016-05-19,In Office,,,24,62.55660377,0,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Abdul Hai Nagori.jpg
Abdul Khaleque,50,Jania,Male,Indian National Congress,Elected,Post Graduate,2016-05-19,2019-06-04,,,59,62.55660377,0,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Abdul Khaleque.jpg
Abdur Rahim Ajmal,36,Jamunamukh,Male,All India United Democratic Front,Elected,Post Graduate,2016-05-19,In Office,,,225,62.55660377,26,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Abdur Rahim Ajmal.jpg
Abdur Rashid Mandal,58,Goalpara West,Male,Indian National Congress,Elected,Diploma Course,2016-05-19,In Office,,,117,62.55660377,8,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Abdur Rashid Mandal.jpg
Abul Kalam Azad,57,Bhabanipur,Male,All India United Democratic Front,Elected,Inter/ Higher Secondary,2016-05-19,In Office,,,79,62.55660377,1,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Abul Kalam Azad.jpg
Abul Kalam Rasheed Alam,49,Goalpara East,Male,Indian National Congress,Elected,Graduate,2016-05-19,In Office,,,119,62.55660377,2,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Abul Kalam Rasheed Alam.jpg
Ajanta Neog,57,Golaghat,Female,Indian National Congress,Elected,Professional Post Graduate,2016-05-19,2020-12-25,,,44,62.55660377,31,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Ajanta Neog.jpg
Amar Chand Jain,64,Katigora,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2016-05-19,In Office,,,25,62.55660377,1,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Amar Chand Jain.jpg
Aminul Haque Laskar,55,Sonai,Male,Bharatiya Janata Party,Elected,Graduate,2016-05-19,In Office,,,13,N/A,8,N/A,This MLA is a Deputy Speaker. We do not report their participation. Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Aminul Haque Laskar.jpg
Aminul Islam,50,Dhing,Male,All India United Democratic Front,Elected,Post Graduate,2016-05-19,In Office,,,358,62.55660377,68,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Aminul Islam.jpg
Ananta Kumar Malo,Info Not Available,Abhayapuri South,Male,All India United Democratic Front,Elected,Inter/ Higher Secondary,2016-05-19,In Office,,,31,62.55660377,2,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Ananta Kumar Malo.jpg
Angoorlata Deka,35,Batadroba,Female,Bharatiya Janata Party,Elected,Graduate,2016-05-19,In Office,,,0,62.55660377,6,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Angoorlata Deka.jpg
Anwar Hussain Laskar,50,Hailakandi,Male,All India United Democratic Front,Elected,Diploma Course,2016-05-19,In Office,,,37,62.55660377,4,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Anwar Hussain Laskar.jpg
Ashok Kumar Singhi,57,Bilasipara East,Male,Bharatiya Janata Party,Elected,Professional Graduate,2016-05-19,In Office,,,109,62.55660377,0,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Ashok Kumar Singhi.jpg
Ashok Sarma,Info Not Available,Nalbari,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2016-05-19,In Office,,,53,62.55660377,2,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Ashok Sarma.jpg
Ashok Singhal,52,Dhekiajuli,Male,Bharatiya Janata Party,Elected,Professional Post Graduate,2016-05-19,In Office,,,58,62.55660377,12,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Ashok Singhal.jpg
Ashwini Ray Sarkar,49,Golakganj,Male,Bharatiya Janata Party,Elected,Professional Post Graduate,2016-05-19,In Office,,,89,62.55660377,4,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Ashwini Ray Sarkar.jpg
Atul Bora,Info Not Available,Dispur,Male,Bharatiya Janata Party,Elected,Professional Post Graduate,2016-05-19,In Office,,,45,62.55660377,4,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Atul Bora.jpg
Atul Bora (Minister),61,Bokakhat,Male,Asom Gana Parishad,Elected,Post Graduate,2016-05-19,In Office,,,N/A,N/A,13,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 01-05-2016 to 30-04-2021. ",14,Assam,Atul Bora (Minister).jpg
Aziz Ahmed Khan,Info Not Available,Karimganj South,Male,All India United Democratic Front,Elected,Inter/ Higher Secondary,2016-05-19,In Office,,,28,62.55660377,2,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Aziz Ahmed Khan.jpg
Bhabendra Nath Bharali,Info Not Available,Dergaon,Male,Asom Gana Parishad,Elected,Graduate,2016-05-19,In Office,,,19,62.55660377,11,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Bhabendra Nath Bharali.jpg
Bhabesh Kalita,Info Not Available,Rangiya,Male,Bharatiya Janata Party,Elected,Professional Graduate,2016-05-19,In Office,,,59,N/A,9,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 01-05-2016 to 30-04-2021. ",14,Assam,Bhabesh Kalita.jpeg
Bhaskar Sharma,52,Margherita,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2016-05-19,In Office,,,59,62.55660377,0,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Bhaskar Sharma.jpg
Bhubon Pegu,Info Not Available,Jonai,Male,Independent,Elected,Inter/ Higher Secondary,2016-05-19,In Office,,,19,62.55660377,24,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Bhubon Pegu.jpg
Bijoy Malakar,Info Not Available,Ratabari,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-10-21,In Office,,,7,N/A,N/A,N/A, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,
Bimal Borah,Info Not Available,Tingkhong,Male,Bharatiya Janata Party,Elected,Graduate,2016-05-19,In Office,,,28,62.55660377,10,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Bimal Borah.jpg
Binanda Kumar Saikia,57,Sipajhar,Male,Bharatiya Janata Party,Elected,Post Graduate,2016-05-19,In Office,,,115,62.55660377,10,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Binanda Kumar Saikia.jpg
Binod Hazarika,43,Chabua,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2016-05-19,In Office,,,31,62.55660377,0,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Binod Hazarika.jpg
Bir Bhadra Hagjer,70,Haflong,Male,Bharatiya Janata Party,Elected,Graduate,2016-05-19,In Office,,,7,62.55660377,2,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Bir Bhadra Hagjer.jpg
Bolin Chetia,52,Sadiya,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2016-05-19,In Office,,,28,62.55660377,0,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Bolin Chetia.jpg
Brindaban Goswami,Info Not Available,Tezpur,Male,Asom Gana Parishad,Elected,Graduate,2016-05-19,In Office,,,17,62.55660377,18,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Brindaban Goswami.jpg
Chakradhar Gogoi,50,Moran,Male,Bharatiya Janata Party,Elected,Graduate,2016-05-19,In Office,,,103,62.55660377,8,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Chakradhar Gogoi.jpg
Chandan Brahma,Info Not Available,Sidli,Male,Bodoland People's Front,Elected,Graduate,2016-05-19,In Office,,,N/A,N/A,6,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 01-05-2016 to 30-04-2021. ",14,Assam,Chandan Brahma.jpg
Chandra Mohan Patowary,Info Not Available,Dharmapur,Male,Bharatiya Janata Party,Elected,Post Graduate,2016-05-19,In Office,,,N/A,N/A,103,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 01-05-2016 to 30-04-2021. ",14,Assam,Chandra Mohan Patowary.jpg
Charan Boro,42,Majbat,Male,Bodoland People's Front,Elected,Post Graduate,2016-05-19,In Office,,,9,62.55660377,5,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Charan Boro.jpg
Debabrata Saikia,56,Nazira,Male,Indian National Congress,Elected,Graduate,2016-05-19,In Office,,,214,62.55660377,31,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Debabrata Saikia.jpg
Debananda Hazarika,68,Bihpuria,Male,Bharatiya Janata Party,Elected,Professional Post Graduate,2016-05-19,In Office,,,41,62.55660377,17,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Debananda Hazarika.jpg
Dilip Kumar Paul,65,Silchar,Male,Bharatiya Janata Party,Elected,Graduate,2016-05-19,In Office,,,15,62.55660377,3,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Dilip Kumar Paul.jpg
Dimbeswar Das,Info Not Available,Raha,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2016-05-19,In Office,,,0,62.55660377,0,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,
Dipak Kumar Rabha,46,Dudhnai,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2016-05-19,In Office,,,37,62.55660377,3,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Dipak Kumar Rabha.jpg
Durga Bhumij,53,Doom Dooma,Male,Indian National Congress,Elected,Graduate,2016-05-19,In Office,,,224,62.55660377,11,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Durga Bhumij.jpg
Emmanuel Mosahary,57,Tamulpur,Male,Bodoland People's Front,Elected,Post Graduate,2016-05-19,2020-11-13,,,19,62.55660377,8,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Emmanuel Mosahary.jpg
Ganesh Kumar Limbo,Info Not Available,Barchalla,Male,Bharatiya Janata Party,Elected,Post Graduate,2016-05-19,In Office,,,29,62.55660377,3,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Ganesh Kumar Limbo.jpg
Gunindra Nath Das,Info Not Available,Barpeta,Male,Asom Gana Parishad,Elected,Graduate,2016-05-19,In Office,,,45,62.55660377,10,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Gunindra Nath Das.jpg
Gurujyoti Das,Info Not Available,Mangaldoi,Male,Bharatiya Janata Party,Elected,Graduate,2016-05-19,In Office,,,35,62.55660377,13,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,
Hafiz Bashir Ahmed,61,Bilasipara West,Male,All India United Democratic Front,Elected,Post Graduate,2016-05-19,In Office,,,79,62.55660377,25,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Hafiz Bashir Ahmed.jpg
Himanta Biswa Sarma,52,Jalukbari,Male,Bharatiya Janata Party,Elected,Professional Post Graduate,2016-05-19,In Office,,,N/A,N/A,33,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 01-05-2016 to 30-04-2021. ",14,Assam,Himanta Biswa Sarma.jpg
Hitendra Nath Goswami,62,Jorhat,Male,Bharatiya Janata Party,Elected,Professional Post Graduate,2016-05-19,In Office,,,7,N/A,N/A,N/A,This MLA is a Speaker. We do not report their participation. Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Hitendra Nath Goswami.jpg
Ilias Ali,61,Dalgaon,Male,Indian National Congress,Elected,Graduate,2016-05-19,In Office,,,18,62.55660377,0,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Ilias Ali.jpg
Jakir Hussain Sikdar,41,Sarukhetri,Male,Indian National Congress,Elected,Graduate,2016-05-19,In Office,,,200,62.55660377,13,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Jakir Hussain Sikdar.jpg
Jamal Uddin Ahmed,67,Badarpur,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2016-05-19,2021-01-26,,,12,62.55660377,0,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Jamal Uddin Ahmed.jpg
Jogen Mohan,57,Mahmara,Male,Bharatiya Janata Party,Elected,Graduate,2016-05-19,In Office,,,51,N/A,5,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 01-05-2016 to 30-04-2021. ",14,Assam,Jogen Mohan.jpg
Joyram Engleng,Info Not Available,Howraghat,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2016-05-19,In Office,,,2,62.55660377,2,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Joyram Engleng.jpg
Kamal Shing Narzary,61,Bijni,Male,Bodoland People's Front,Elected,Graduate,2016-05-19,In Office,,,18,62.55660377,18,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Kamalakhya Dey Purkayastha.jpg
Kamalakhya Dey Purkayastha,44,Karimganj North,Male,Indian National Congress,Elected,Graduate,2016-05-19,In Office,,,268,62.55660377,50,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Kamali Basumatary.jpg
Kamali Basumatary,64,Panery,Female,Bodoland People's Front,Elected,Inter/ Higher Secondary,2016-05-19,In Office,,,16,62.55660377,7,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Kamalshing Narzary.jpg
Keshab Mahanta,62,Kaliabor,Male,Asom Gana Parishad,Elected,Post Graduate,2016-05-19,In Office,,,N/A,N/A,17,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 01-05-2016 to 30-04-2021. ",14,Assam,Keshab Mahanta.jpg
Kishor Nath,56,Barkhola,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2016-05-19,In Office,,,19,62.55660377,2,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Kishor Nath.jpg
Kripanath Mallah,47,Ratabari,Male,Bharatiya Janata Party,Elected,Professional Graduate,2016-05-19,2019-06-04,,,93,62.55660377,0,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Kripanath Mallah.jpg
Krishnendu Paul,48,Patharkandi,Male,Bharatiya Janata Party,Elected,Graduate,2016-05-19,In Office,,,13,62.55660377,0,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Krishnendu Paul.jpg
Kushal Dowari,55,Thowra,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2016-05-19,In Office,,,22,62.55660377,2,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Kushal Dowari.jpg
Maheswar Baro,53,Kalaigaon,Male,Bodoland People's Front,Elected,Inter/ Higher Secondary,2016-05-19,In Office,,,150,62.55660377,36,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Maheswar Baro.jpg
Majendra Narzary,68,Gossaigaon,Male,Bodoland People's Front,Elected,Graduate,2016-05-19,In Office,,,45,62.55660377,5,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Majendra Narzary.jpg
Mamun Imdadul Haque Chawdhury,Info Not Available,Naoboicha,Male,All India United Democratic Front,Elected,Post Graduate,2016-05-19,In Office,,,19,62.55660377,2,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,
Maneswar Brahma,Info Not Available,Barama,Male,Bodoland People's Front,Elected,Graduate,2016-05-19,In Office,,,3,62.55660377,4,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Maneswar Brahma.jpg
Mansing Rongpi,63,Baithalangso,Male,Bharatiya Janata Party,Elected,Professional Post Graduate,2016-05-19,In Office,,,0,62.55660377,2,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Mansing Rongpi.jpg
Mihir Kanti Shome,55,Udharbond,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2016-05-19,In Office,,,10,62.55660377,8,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Mihir Kanti Shome.jpg
Motiur Rohman Mondal,Info Not Available,Mankachar,Male,Indian National Congress,Elected,Post Graduate,2016-05-19,In Office,,,36,62.55660377,4,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Motiur Rohman Mondal.jpg
Mrinal Saikia,55,Khumtai,Male,Bharatiya Janata Party,Elected,Post Graduate,2016-05-19,In Office,,,80,62.55660377,10,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Mrinal Saikia.jpg
Naba Kumar Doley,50,Dhakuakhana,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2016-05-19,In Office,,,N/A,N/A,18,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 01-05-2016 to 30-04-2021. ",14,Assam,Naba Kumar Doley.jpg
Nabanita Handique,Info Not Available,Sonari,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-10-21,In Office,,,N/A,N/A,N/A,N/A, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,,,
Najrul Hoque,51,Dhubri,Male,All India United Democratic Front,Elected,Graduate,2016-05-19,In Office,,,101,62.55660377,4,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Najrul Hoque.jpg
Nandita Das,51,Boko,Female,Indian National Congress,Elected,Graduate,2016-05-19,In Office,,,58,62.55660377,21,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Nandita Das.jpg
Narayan Deka,Info Not Available,Barkhetry,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2016-05-19,In Office,,,34,62.55660377,6,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Narayan Deka.jpg
Naren Sonowal (Botali),61,Naharkatia,Male,Asom Gana Parishad,Elected,Inter/ Higher Secondary,2016-05-19,In Office,,,26,62.55660377,0,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Naren Sonowal (Botali).jpg
Nazrul Islam,72,Laharighat,Male,Indian National Congress,Elected,Professional Post Graduate,2016-05-19,In Office,,,4,62.55660377,0,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Nazrul Islam.jpg
Nizam Uddin Choudhury,48,Algapur,Male,All India United Democratic Front,Elected,Inter/ Higher Secondary,2016-05-19,In Office,,,31,62.55660377,0,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Nizam Uddin Choudhury.jpg
Nizanur Rahman,48,Gauripur,Male,All India United Democratic Front,Elected,Graduate,2016-05-19,In Office,,,79,62.55660377,3,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Nizanur Rahman.jpg
Numal Momin,Info Not Available,Bokajan,Male,Bharatiya Janata Party,Elected,Post Graduate,2016-05-19,In Office,,,122,62.55660377,14,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Numal Momin.jpg
Nurul Huda,56,Rupohihat,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2016-05-19,In Office,,,138,62.55660377,19,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Nurul Huda.jpg
Pabindra Deka,Info Not Available,Patacharkuchi,Male,Asom Gana Parishad,Elected,Graduate,2016-05-19,2020-12-28,,,187,62.55660377,28,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,
Padma Hazarika,Info Not Available,Sootea,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2016-05-19,In Office,,,13,62.55660377,18,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Padma Hazarika.jpg
Pallab Lochan Das,42,Rangapara,Male,Bharatiya Janata Party,Elected,Graduate,2016-05-19,2019-06-04,,,0,62.55660377,22,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Pallab Lochan Das.jpg
Parimal Suklabaidya,63,Dholai,Male,Bharatiya Janata Party,Elected,Graduate,2016-05-19,In Office,,,N/A,N/A,16,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 01-05-2016 to 30-04-2021. ",14,Assam,Parimal Suklabaidya.jpg
Phani Bhusan Choudhury,69,Bongaigaon,Male,Asom Gana Parishad,Elected,Professional Graduate,2016-05-19,In Office,,,92,N/A,9,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 01-05-2016 to 30-04-2021. ",14,Assam,Phani Bhusan Choudhury.jpg
Pijush Hazarika,44,Jagiroad,Male,Bharatiya Janata Party,Elected,Graduate,2016-05-19,In Office,,,3,N/A,12,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 01-05-2016 to 30-04-2021. ",14,Assam,Pijush Hazarika.jpg
Pradan Baruah,57,Dhemaji,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2016-05-19,2016-11-22,,,0,62.55660377,0,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,
Prafulla Kumar Mahanta,68,Barhampur,Male,Asom Gana Parishad,Elected,Professional Graduate,2016-05-19,In Office,,,20,62.55660377,14,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Prafulla Kumar Mahanta.jpg
Pramila Rani Brahma,Info Not Available,Kokrajhar East,Female,Bodoland People's Front,Elected,Graduate,2016-05-19,In Office,,,N/A,N/A,15,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 01-05-2016 to 30-04-2021. ",14,Assam,Pramila Rani Brahma.jpg
Pranab Kalita,Info Not Available,Palasbari,Male,Bharatiya Janata Party,Elected,Post Graduate,2016-05-19,In Office,,,0,62.55660377,0,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Pranab Kalita.jpg
Pranab Kumar Gogoi,85,Sibsagar,Male,Indian National Congress,Elected,Professional Graduate,2016-05-19,2020-02-03,,,8,62.55660377,1,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Pranab Kumar Gogoi.jpg