MLA Name,Age,Constituency,Gender ,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,image
Bhagirathi Sethy,65,Anandapur,Male,Biju Janata Dal,Elected,Inter/ Higher Secondary,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Bhagirathi Sethy.jpg
Rajani Kant Singh,65,Angul,Male,Biju Janata Dal,Deputy Speaker,Post Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Rajani Kant Singh.jpg
Manjula Swain,65,Aska,Female,Biju Janata Dal,Elected,Inter/ Higher Secondary,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Manjula Swain.jpg
Ranendra Pratap Swain,67,Athagarh,Male,Biju Janata Dal,Minister,Post Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Ranendra Pratap Swain.jpg
Ramesh Chandra Sai,56,Athamallik,Male,Biju Janata Dal,Elected,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Ramesh Chandra Sai.jpg
Snehangini Chhuria,52,Attabira,Female,Biju Janata Dal,Elected,Post Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Snehangini Chhuria.jpg
Pratap Keshari Deb,49,Aul,Male,Biju Janata Dal,Elected,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Pratap Keshari Deb.jpg
Sanatana Bijuli,46,Badasahi,Male,Bharatiya Janata Party,Elected,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Sanatana Bijuli.jpg
Madan Mohan Dutta,63,Balasore,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-05-25,2020-06-17,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Late Madan Mohan Dutta.jpg
Swarup Kumar Das,50,Balasore,Male,Biju Janata Dal,Bye Elected,Graduate,2020-11-03,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,
Chakramani Kanhar,40,Baliguda,Male,Biju Janata Dal,Elected,Inter/ Higher Secondary,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Chakramani Kanhar.jpg
Raghunandan Das,62,Balikuda Erasama,Male,Biju Janata Dal,Minister,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Raghunandan Das.jpg
Sudam Marndi,58,Bangiriposi,Male,Biju Janata Dal,Minister,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Sudam Marndi.jpg
Devi Ranjan Tripathy,33,Banki,Male,Biju Janata Dal,Elected,Professional Post Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Devi Ranjan Tripathy.jpg
Mohammed Moquim,55,Barabati Cuttack,Male,Indian National Congress,Elected,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Mohammed Moquim.jpg
Amar Prasad Satpathy,65,Barachana,Male,Biju Janata Dal,Elected,Post Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Amar Prasad Satpathy.jpg
Debiprasad Mishra,61,Baramba,Male,Biju Janata Dal,Elected,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Debiprasad Mishra.jpg
Debesh Acharya,46,Bargarh,Male,Biju Janata Dal,Elected,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Debesh Acharya.jpg
Sunanda Das,46,Bari,Female,Biju Janata Dal,Elected,Inter/ Higher Secondary,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Sunanda Das.jpg
Prakash Soren,51,Baripada,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Prakash Soren.jpg
Nityananda Sahoo,70,Basta,Male,Biju Janata Dal,Elected,Inter/ Higher Secondary,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Nityananda Sahoo.jpg
Bishnubrata Routray,34,Basudevpur,Male,Biju Janata Dal,Elected,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,
Rajendra Kumar Sahoo,52,Begunia,Male,Biju Janata Dal,Elected,Inter/ Higher Secondary,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Rajendra Kumar Sahoo.jpg
Bikram Kumar Panda,49,Berhampur,Male,Biju Janata Dal,Elected,Post Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Bikram Kumar Panda.jpg
Sanjib Kumar Mallick,45,Bhadrak,Male,Biju Janata Dal,Elected,Professional Post Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Sanjib Kumar Mallick.jpg
Prafulla Samal,73,Bhandaripokhari,Male,Biju Janata Dal,Elected,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Prafulla Samal.jpg
Bikram Keshari Arukha,58,Bhanjanagar,Male,Biju Janata Dal,Minister,Post Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Bikram Keshari Arukha.jpg
Susanta Singh,47,Bhatli,Male,Biju Janata Dal,Minister,Inter/ Higher Secondary,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Susanta Singh.jpg
Pradipta Kumar Naik,54,Bhawanipatna,Male,Bharatiya Janata Party,Leader of Opposition,Post Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Pradipta Kumar Naik.jpg
Ananta Das,80,Bhograi,Male,Biju Janata Dal,Elected,Post Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Ananta Das.jpg
Ananta Narayan Jena,51,Bhubaneswar Central (Madhya),Male,Biju Janata Dal,Elected,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Ananta Narayan Jena.jpg
Susant Kumar Rout,47,Bhubaneswar North (Uttar),Male,Biju Janata Dal,Elected,Professional Post Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Susant Kumar Rout.jpg
Rita Sahu,49,Bijepur,Female,Biju Janata Dal,Elected,Graduate,2019-10-21,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Rita Sahu.jpg
Pramila Mallik,57,Binjharpur,Female,Biju Janata Dal,Chief Whip,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Pramila Mallik.jpg
Shankar Oram,51,Biramitrapur,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Shankar Oram.jpg
Padmanabh Behera,64,Birmaharajpur,Male,Biju Janata Dal,Minister,Inter/ Higher Secondary,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Padmanabh Behera.jpg
Jagannath Saraka,46,Bissam Cuttack,Male,Biju Janata Dal,Minister,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Jagannath Saraka.jpg
Narasingha Mishra,80,Bolangir,Male,Indian National Congress,Elected,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Narasingha Mishra.jpg
Laxman Munda,57,Bonai,Male,Communist Party of India (Marxist),Elected,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Laxman Munda.jpg
Pradip Kumar Amat,68,Boudh,Male,Biju Janata Dal,Elected,Post Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Pradip Kumar Amat.jpg
Lalitendu Bidyadhar Mohapatra,53,Brahmagiri,Male,Bharatiya Janata Party,Elected,Post Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Lalitendu Bidyadhar Mohapatra.jpg
Kishore Kumar Mohanty,62,Brajarajnagar,Male,Biju Janata Dal,Elected,Graduate,2019-05-25,2021-09-30,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Kishore Kumar Mohanty.jpg
Alka Mohanty,55,Brajarajnagar,Female,Biju Janata Dal,Bye Elected,Inter/ Higher Secondary,2022-06-03,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,
Minakshi Mahanta,37,Champua,Female,Biju Janata Dal,Elected,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Minakshi Mahanta.jpg
Byomakesh Ray,37,Chandabali,Male,Biju Janata Dal,Elected,Professional Post Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Byomakesh Ray.jpg
Subash Chandra Behera,49,Chhatrapur,Male,Biju Janata Dal,Elected,Professional Post Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Subash Chandra Behera.jpg
Sushant Kumar Behera,50,Chhendipada,Male,Biju Janata Dal,Elected,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Sushant Kumar Behera.jpg
Usha Devi,68,Chikiti,Female,Biju Janata Dal,Elected,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Usha Devi.jpg
Prasanta Kumar Jagadev,50,Chilika,Male,Biju Janata Dal,Elected,Inter/ Higher Secondary,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Prasanta Kumar Jagadev.jpg
Purna Chandra Baka,59,Chitrakonda,Male,Biju Janata Dal,Elected,Inter/ Higher Secondary,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Purna Chandra Baka.jpg
Souvic Biswal,28,Choudwar Cuttack,Male,Biju Janata Dal,Elected,Professional Post Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Souvic Biswal.jpg
Chandra Sarathi Behera,45,Cuttack Sadar,Male,Biju Janata Dal,Elected,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Chandra Sarathi Behera.jpg
Manohar Randhari,46,Dabugam,Male,Biju Janata Dal,Elected,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Manohar Randhari.jpg
Ramesh Chandra Behera,44,Daspalla,Male,Biju Janata Dal,Elected,Post Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Ramesh Chandra Behera.jpg
Subash Chandra Panigrahi,64,Deogarh,Male,Bharatiya Janata Party,Elected,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Subash Chandra Panigrahi.jpg
Bishnu Charan Sethi,59,Dhamnagar,Male,Bharatiya Janata Party,Elected,Post Graduate,2019-05-25,2022-09-19,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Bishnubrata Routray.jpg
Suryabanshi Suraj,27,Dhamnagar,Male,Bharatiya Janata Party,Bye Elected,Graduate,2022-11-06,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,
Mousadhi Bag,60,Dharmagarh,Male,Biju Janata Dal,Elected,Professional Post Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Mousadhi Bag.jpg
Pranab Kumar Balabantaray,42,Dharmasala,Male,Biju Janata Dal,Elected,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Pranab Kumar Balabantaray.jpg
Sudhir Kumar Samal,56,Dhenkanal,Male,Biju Janata Dal,Elected,Inter/ Higher Secondary,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Sudhir Kumar Samal.jpg
Surjya Narayana Patro,72,Digapahandi,Male,Biju Janata Dal,Speaker,Professional Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Surjya Narayana Patro.jpg
Ashok Chandra Panda,66,Ekamra Bhubaneswar,Male,Biju Janata Dal,Minister,Post Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Ashok Chandra Panda.jpg
Saluga Pradhan,61,G. Udayagiri,Male,Biju Janata Dal,Elected,Inter/ Higher Secondary,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Saluga Pradhan.jpg
Badrinarayan Patra,77,Ghasipura,Male,Biju Janata Dal,Elected,Post Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Badrinarayan Patra.jpg
Pradeep Kumar Panigrahy,57,Gopalpur,Male,Biju Janata Dal,Elected,Professional Post Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Pradeep Kumar Panigrahy.jpg
Raghunath Gomango,61,Gunupur,Male,Biju Janata Dal,Elected,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Raghunath Gomango.jpg
Simarani Nayak,54,Hindol,Female,Biju Janata Dal,Elected,Inter/ Higher Secondary,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Simarani Nayak.jpg
Naveen Patnaik,74,Hinjili,Male,Biju Janata Dal,Chief Minister,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Naveen Patnaik.jpg
Prasanta Kumar Muduli,56,Jagatsinghpur,Male,Biju Janata Dal,Elected,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Prasanta Kumar Muduli.jpg
Pranab Prakash Das,48,Jajpur,Male,Biju Janata Dal,Elected,Post Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Pranab Prakash Das.jpg
Aswini Kumar Patra,70,Jaleswar,Male,Biju Janata Dal,Elected,Post Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Aswini Kumar Patra.jpg
Ganesh Ram Singh Khuntia,45,Jashipur,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Ganesh Ram Singh Khuntia.jpg
Suresh Kumar Routray,75,Jatani,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Suresh Kumar Routray.jpg
Arabinda Dhali,61,Jayadev,Male,Biju Janata Dal,Elected,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Arabinda Dhali.jpg
Tara Prasad Bahinipati,64,Jeypore,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Tara Prasad Bahinipati.jpg
Prakash Chandra Majhi,36,Jharigam,Male,Biju Janata Dal,Elected,Professional Post Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Prakash Chandra Majhi.jpg
Naba Kishore Das,58,Jharsuguda,Male,Biju Janata Dal,Elected,Post Graduate,2019-05-25,2023-01-29,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Naba Kishore Das.jpg
Dipali Das,26,Jharsuguda,Female,Biju Janata Dal,Bye Elected,Post Graduate,2023-05-10,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,
Dibya Sankar Mishra,50,Junagarh,Male,Biju Janata Dal,Minister,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Dibya Sankar Mishra.jpg
Latika Pradhan,45,Kabisuryanagar,Female,Biju Janata Dal,Elected,Post Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Latika Pradhan.jpg
Tusharkanti Behera,37,Kakatpur,Male,Biju Janata Dal,Minister,Professional Post Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Tusharkanti Behera.jpg
Prafulla Kumar Mallik,73,Kamakhyanagar,Male,Biju Janata Dal,Minister,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Prafulla Kumar Mallik.jpg
Santosh Singh Saluja,60,Kantabanji,Male,Indian National Congress,Elected,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Santosh Singh Saluja.jpg
Mahidhar Rana,50,Kantamal,Male,Biju Janata Dal,Elected,Inter/ Higher Secondary,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Mahidhar Rana.jpg
Basanti Hembram,39,Karanjia,Female,Biju Janata Dal,Elected,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Basanti Hembram.jpg
Shashi Bhusan Behera,67,Kendrapara,Male,Biju Janata Dal,Elected,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Shashi Bhusan Behera.jpg
Mohan Charan Majhi,48,Keonjhar,Male,Bharatiya Janata Party,Elected,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Mohan Charan Majhi.jpg
Suryamani Baidya,32,Khalikote,Female,Biju Janata Dal,Elected,Inter/ Higher Secondary,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Suryamani Baidya.jpg
Soumya Ranjan Patnaik,68,Khandapada,Male,Biju Janata Dal,Elected,Post Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Soumya Ranjan Patnaik.jpg
Adhiraj Mohan Panigrahi,44,Khariar,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Adhiraj Mohan Panigrahi.jpg
Jyotirindra Nath Mitra,69,Khurda,Male,Biju Janata Dal,Elected,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Jyotirindra Nath Mitra.jpg
Raghuram Padal,52,Koraput,Male,Biju Janata Dal,Elected,Inter/ Higher Secondary,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Raghuram Padal.jpg
Ashok Kumar Bal,57,Korei,Male,Biju Janata Dal,Elected,Professional Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Ashok Kumar Bal.jpg
Padmini Dian,34,Kotpad,Female,Biju Janata Dal,Minister,Inter/ Higher Secondary,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Padmini Dian.jpg
Kishore Chandra Naik,47,Kuchinda,Male,Biju Janata Dal,Elected,Post Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Kishore Chandra Naik.jpg
Pradip Kumar Dishari,45,Lanjigarh,Male,Biju Janata Dal,Elected,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Pradip Kumar Dishari.jpg
Prabhu Jani,35,Laxmipur,Male,Biju Janata Dal,Elected,Inter/ Higher Secondary,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Prabhu Jani.jpg
Mukesh Mahaling,47,Loisingha,Male,Bharatiya Janata Party,Elected,Professional Post Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Mukesh Mahaling.jpg
Atanu Sabyasachi Nayak,53,Mahakalapada,Male,Biju Janata Dal,Elected,Professional Post Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Atanu Sabyasachi Nayak.jpg
Pratap Jena,54,Mahanga,Male,Biju Janata Dal,Minister,Professional Post Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Pratap Jena.jpg
Aditya Madhi,46,Malkangiri,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Aditya Madhi.jpg