MLA Name,Age,Constituency,Gender,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,Image
Raghunath Singh Chauhan,71,Almora,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-24,In Office,,,0,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Raghunath Singh Chauhan.jpg
Adesh Chauhan,,B.H.E.L. Ranipur,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-24,In Office,,,0,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Adesh Chauhan.png
Mahendra Bhatt,50,Badrinath,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-24,In Office,,,96,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Mahendra Bhatt.jpg
Chandan Ram Dass,64,Bageshwar,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-24,In Office,,,53,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Chandan Ram Dass.jpg
Yashpal Arya,69,Bajpur,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-24,In Office,,,N/A,N/A,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation while they are in the office. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 24-03-2017 to 23-12-2020. ",4,Uttarakhand,Yashpal Arya.jpg
Mamta Rakesh,48,Bhagwanpur,Female,Indian National Congress       ,Elected,Post Graduate,2017-03-24,In Office,,,103,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Mamta Rakesh.jpg
Ram Singh Kaira,47,Bhimtal,Male,Independent,Elected,Graduate,2017-03-24,In Office,,,75,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Ram Singh Kaira.jpg
Pritam Singh,62,Chakrata,Male,Indian National Congress       ,Elected,Graduate,2017-03-24,In Office,,,30,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Pritam Singh.png
Kailash Chandra Gahtori,53,Champawat,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-24,In Office,,,17,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Kailash Chandra Gahtori.png
Satpal Maharaj,70,Chaubattakhal,Male,Bharatiya Janata Party,Elected,Information not available,2017-03-24,In Office,,,N/A,N/A,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation while they are in the office. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 24-03-2017 to 23-12-2020. ",4,Uttarakhand,Satpal Maharaj.jpg
Harbans Kapoor,75,Dehradun Cantt.,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-24,In Office,,,0,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Harbans Kapoor.jpg
Vinod Kandari,40,Devprayag,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-24,In Office,,,13,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Vinod Kandari.jpg
Pritam Singh Panwar,55,Dhanolti,Male,Independent,Elected,Graduate,2017-03-24,In Office,,,446,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Pritam Singh Panwar.png
Vinod Chamoli,59,Dharampur,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-24,In Office,,,0,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Vinod Chamoli.jpg
Harish Singh,45,Dharchula,Male,Indian National Congress       ,Elected,Inter/ Higher Secondary,2017-03-24,In Office,,,6,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Harish Singh.jpg
Vishan Singh,71,Didihat,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-24,In Office,,,13,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Vishan Singh.jpg
Trivendra Singh Rawat,60,Doiwala,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-24,In Office,,,N/A,N/A,,,"This MLA was the Chief Minister. Ministers represent the government in debates, so we do not report their participation while they are in the office. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 24-03-2017 to 23-12-2020. ",4,Uttarakhand,Trivendra Singh Rawat.jpg
Mahesh Singh Negi,58,Dwarahat,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-24,In Office,,,2,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Mahesh Singh Negi.jpg
Arvind Pandey,50,Gadarpur,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-24,In Office,,,N/A,N/A,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation while they are in the office. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 24-03-2017 to 23-12-2020. ",4,Uttarakhand,Arvind Pandey.jpg
Meena Gangola,46,Gangolihat,Female,Bharatiya Janata Party,Elected,Graduate,2017-03-24,In Office,,,0,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Meena Gangola.jpg
Gopal Singh Rawat,62,Gangotri,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-24,In Office,,,0,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Gopal Singh Rawat.jpg
Shakti Lal Shah,53,Ghanshali,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-24,In Office,,,1,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Shakti Lal Shah.jpg
Indira Hridayesh,80,Haldwani,Female,Indian National Congress       ,Elected,Doctorate,2017-03-24,In Office,,,0,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Indira Hridayesh.jpg
Madan Kaushik,56,Hardwar,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-24,In Office,,,N/A,N/A,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation while they are in the office. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 24-03-2017 to 23-12-2020. ",4,Uttarakhand,Madan Kaushik.jpg
Yatishwaranand,47,Hardwar Rural,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-24,In Office,,,12,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Yatishwaranand.jpg
Govind Singh Kunjwal,76,Jageshwar,Male,Indian National Congress       ,Elected,Inter/ Higher Secondary,2017-03-24,In Office,,,0,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Govind Singh Kunjwal.jpg
Adesh Singh Chauhan,54,Jaspur,Male,Indian National Congress       ,Elected,Inter/ Higher Secondary,2017-03-24,In Office,,,14,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Adesh Singh Chauhan.jpg
Desraj Karanwal,,Jhabrera,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-24,In Office,,,744,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Desraj Karanwal.jpg
Suresh Rathor,60,Jwalapur,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-24,In Office,,,78,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Suresh Rathor.jpg
Bansidhar Bhagat,71,Kaladhungi,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-24,In Office,,,0,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Bansidhar Bhagat.png
Balwant Singh Bhouriyal,61,Kapkot,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-24,In Office,,,0,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Balwant Singh Bhouriyal.jpg
Surendra Singh Negi,63,Karnprayag,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-24,In Office,,,30,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Surendra Singh Negi.jpg
Harbhajan Singh Cheema,75,Kashipur,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-24,In Office,,,52,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Harbhajan Singh Cheema.jpg
Manoj Rawat,,Kedarnath,Male,Indian National Congress       ,Elected,Post Graduate,2017-03-24,In Office,,,73,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Manoj Rawat.jpg
Kunwar Parnav Singh Champion,55,Khanpur,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-24,In Office,,,10,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Kunwar Parnav Singh Champion.jpg
Pushkar Singh Dhami,46,Khatima,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-24,In Office,,,N/A,N/A,,,"This MLA is the Chief Minister. Ministers represent the government in debates, so we do not report their participation while they are in the office. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 24-03-2017 to 23-12-2020. ",4,Uttarakhand,Pushkar Singh Dhami.jpg
Rajesh Shukla,52,Kichha,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-24,In Office,,,2,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Rajesh Shukla.jpg
Harak Singh Rawat,61,Kotdwar,Male,Bharatiya Janata Party,Elected,Doctorate,2017-03-24,In Office,,,N/A,N/A,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation while they are in the office. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 24-03-2017 to 23-12-2020. ",4,Uttarakhand,Harak Singh Rawat.jpg
Sanjay Gupta,52,Laksar,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-24,In Office,,,21,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Sanjay Gupta.jpg
Naveen Chandra Dumka,67,Lalkuwa,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-24,In Office,,,7,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Naveen Chandra Dumka.jpg
Daleep Singh Rawat,54,Lansdowne,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-24,In Office,,,54,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Daleep Singh Rawat.jpg
Puran Singh Fartyal,55,Lohaghat,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-24,In Office,,,40,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Puran Singh Fartyal.jpg
Qazi Mohd Nizamuddin,47,Manglore,Male,Indian National Congress       ,Elected,Graduate,2017-03-24,In Office,,,33,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Qazi Mohd Nizamuddin.jpg
Ganesh Joshi,63,Mussoorie,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-24,In Office,,,29,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Ganesh Joshi.jpg
Sanjeev Arya,43,Nainital,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-24,In Office,,,1,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Sanjeev Arya.jpg
Prem Singh,45,Nanak Matta,Male,Bharatiya Janata Party,Elected,Doctorate,2017-03-24,In Office,,,0,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Prem Singh.jpeg
Subodh Uniyal,61,Narendranagar,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-24,In Office,,,N/A,N/A,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation while they are in the office. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 24-03-2017 to 23-12-2020. ",4,Uttarakhand,Subodh Uniyal.jpeg
George Ivan Gregory Mann,58,Nominated,Male,Nominated,Nominated,Information not available,2017-03-24,In Office,,,0,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,George Ivan Gregory Mann.jpg
Mukesh Singh Koli,44,Pauri,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-24,In Office,,,3,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Mukesh Singh Koli.jpg
Furkan Ahmad,51,Pirankaliyar,Male,Indian National Congress       ,Elected,Inter/ Higher Secondary,2017-03-24,In Office,,,14,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Furkan Ahmad.jpg
Chandra Pant,53,Pithoragarh,Female,Bharatiya Janata Party,Elected,Post Graduate,2019-11-25,In Office,,,0,14.29508197,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,
Prakash Pant,,Pithoragarh,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-24,2019-06-05,,,N/A,N/A,,,"This MLA was a minister. Ministers represent the government in debates, so we do not report their participation while they are in the office. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 24-03-2017 to 23-12-2020. ",4,Uttarakhand,Prakash Pant.jpg
Vijay Singh Panwar (Guddu Bhai),59,Pratapnagar,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-24,In Office,,,1,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Vijay Singh Panwar (Guddu Bhai).jpg
Rajkumar,55,Purola,Male,Indian National Congress       ,Elected,Graduate,2017-03-24,In Office,,,42,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Rajkumar.jpg
Umesh Sharma Kau,67,Raipur,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-24,In Office,,,2,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Umesh Sharma Kau.jpg
Khajan Dass,63,Rajpur Road,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-24,In Office,,,55,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Khajan Dass.jpg
Diwan Singh Bisht,67,Ramnagar,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-24,In Office,,,0,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Diwan Singh Bisht.jpg
Karan Mahara,49,Ranikhet,Male,Indian National Congress       ,Elected,Graduate,2017-03-24,In Office,,,35,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Karan Mahara.jpg
Premchand Aggarwal,61,Rishikesh,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-24,In Office,,,N/A,N/A,,,This MLA is the Speaker. We do not report their participation. Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Premchand Aggarwal.jpg
Pradeep Batra,48,Roorkee,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-24,In Office,,,4,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Pradeep Batra.jpg
Bharat Singh Choudhary,62,Rudraprayag,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-24,In Office,,,38,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Bharat Singh Choudhary.jpg
Rajkumar Thukral,55,Rudrapur,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-24,In Office,,,0,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Rajkumar Thukral.png
Sahdev Singh Pundir,54,Sahaspur,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-24,In Office,,,25,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Sahdev Singh Pundir.jpg
Surender Singh Jeena,51,Salt,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-24,2020-12-12,,,147,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Surender Singh Jeena.png
Mahesh Jeena,,Salt,Male,Bharatiya Janata Party,Elected,Graduate,2021-04-17,In Office,,,0,0,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Mahesh Jeena.jpg
Saurabh Bahuguna,43,Sitarganj,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-24,In Office,,,6,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Saurabh Bahuguna.jpg
Rekha Arya,43,Someshwar,Female,Bharatiya Janata Party,Elected,Post Graduate,2017-03-24,In Office,,,N/A,N/A,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation while they are in the office. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 24-03-2017 to 23-12-2020. ",4,Uttarakhand,Rekha Arya.jpg
Dhan Singh Rawat,,Srinagar,Male,Bharatiya Janata Party,Elected,Doctorate,2017-03-24,In Office,,,N/A,N/A,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation while they are in the office. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 24-03-2017 to 23-12-2020. ",4,Uttarakhand,Dhan Singh Rawat.jpg
Dhan Singh Negi,51,Tehri,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-24,In Office,,,248,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Dhan Singh Negi.jpg
Magan Lal Shah,,Tharali,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-24,2018-02-26,,,0,3.7,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Magan Lal Shah.jpg
Munni Devi Shah,50,Tharali,Female,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-05-28,In Office,,,0,34.86174863,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Munni Devi Shah.jpg
Munna Singh Chauhan,61,Vikasnagar,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-24,In Office,,,0,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Munna Singh Chauhan.jpg
Ritu Khanduri Bhushan,56,Yamkeshwar,Female,Bharatiya Janata Party,Elected,Graduate,2017-03-24,In Office,,,29,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Ritu Khanduri Bhushan.jpg
Kedar Singh Rawat,61,Yamunotri,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-24,In Office,,,4,45.17191813,,, Data corresponds to the period from 24-03-2017 to 23-12-2020. ,4,Uttarakhand,Kedar Singh Rawat.jpg
