MLA Name,Age,Constituency,Gender ,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,image
Bhanwarlal Sharma,78,Sardarshahar,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-17,2022-10-09,44.3478261,83.212123,2,108.326452,1,34.54671983, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Bhanwarlal Sharma.jpg
Gotam Lal,58,Dhariyawad,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-12-17,2021-05-19,91.8032787,83.212123,51,104.7346821,8,26.07669476, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Gotam Lal.jpg
Gulab Chand Kataria,79,Udaipur,Male,Bharatiya Janata Party,Elected,Post Graduate,2018-12-17,2023-02-16,,,287,,165,,This MLA is the Leader of Opposition. Leader of opposition does not have to sign the attendance register. Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Gulab Chand Kataria.jpg
Hanuman Beniwal,81,Khinwsar,Male,Rashtriya Loktantrik Party,Elected,Graduate,2018-12-17,2019-10-24,0,83.212123,30,58.87283237,8,10.08092486, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Hanuman Beniwal.jpg
Kailash Chandra Trivedi,68,Sahara,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-17,2020-10-07,96.7213115,83.212123,45,100.0346821,22,21.1849711, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Kailash Chandra Trivedi.jpg
Kiran Maheshwari,61,Rajsamand,Female,Bharatiya Janata Party,Elected,Post Graduate,2018-12-17,2020-11-30,90.1639344,83.212123,256,100.0346821,54,21.38845947, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Kiran Maheshwari.jpg
Master Bhanwarlal Meghwal,75,Sujangarh,Male,Indian National Congress,Elected,Post Graduate,2018-12-17,2020-11-16,,,,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.)",15,Rajasthan,Master Bhanwarlal Meghwal.jpg
Abhinesh Maharshi,61,Ratangarh,Male,Bharatiya Janata Party,Elected,Post Graduate,2018-12-17,In Office,96.5517241,83.212123,80,111.5235879,83,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Abhinesh Maharshi.jpg
Alok Beniwal,62,Shahpura,Male,Independent,Elected,Inter/ Higher Secondary,2018-12-17,In Office,88.9655172,83.212123,11,111.5235879,29,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Alok Beniwal.jpg
Amar Singh,55,Bayana,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-17,In Office,97.9310345,83.212123,18,111.5235879,27,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Amar Singh.jpg
Ameen Khan,84,Sheo,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-17,In Office,96.5517241,83.212123,117,111.5235879,51,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Ameen Khan.jpg
Aminuddin Kagzi,53,Kishan Pole,Male,Indian National Congress,Elected,Graduate,2018-12-17,In Office,92.4137931,83.212123,49,111.5235879,16,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Aminuddin Kagzi.jpg
Amit Chachan,39,Nohar,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-17,In Office,93.7931034,83.212123,96,111.5235879,42,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Amit Chachan.jpg
Amrit Lal Meena,64,Salumber,Male,Bharatiya Janata Party,Elected,Graduate,2018-12-17,In Office,96.5517241,83.212123,275,111.5235879,83,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Amrit Lal Meena.jpg
Anita Bhadel,50,Ajmer South,Female,Bharatiya Janata Party,Elected,Post Graduate,2018-12-17,In Office,87.5862069,83.212123,207,111.5235879,104,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Anita Bhadel.jpg
Anjana Udailal,72,Nimbahera,Male,Indian National Congress,Elected,Graduate,2018-12-17,In Office,,,,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.)",15,Rajasthan,Anjana Udailal.jpg
Arjun Lal Jingar,61,Kapasan,Male,Bharatiya Janata Party,Elected,Graduate,2018-12-17,In Office,89.6551724,83.212123,187,111.5235879,51,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Arjun Lal Jingar.jpg
Arjun Singh Bamniya,60,Banswara,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-17,In Office,,,,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.)",15,Rajasthan,Arjun Singh Bamniya.jpg
Ashok,57,Khandar,Male,Indian National Congress,Elected,Post Graduate,2018-12-17,In Office,77,83.212123,1,111.5235879,14,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Ashok.jpg
Ashok Chandana,39,Hindoli,Male,Indian National Congress,Elected,Graduate,2018-12-17,In Office,,,,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.)",15,Rajasthan,Ashok Chandana.jpg
Ashok Dogra,70,Bundi,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-12-17,In Office,72.4137931,83.212123,77,111.5235879,16,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Ashok Dogra.jpg
Ashok Gehlot,72,Sardarpura,Male,Indian National Congress,Elected,Post Graduate,2018-12-17,In Office,,,,,,,"This MLA is a Chief minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.)",15,Rajasthan,Ashok Gehlot.jpg
Ashok Lahoty,47,Sanganer,Male,Bharatiya Janata Party,Elected,Post Graduate,2018-12-17,In Office,93.1034483,83.212123,203,111.5235879,118,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Ashok Lahoty.jpg
Avinash,41,Jaitaran,Male,Bharatiya Janata Party,Elected,Post Graduate,2018-12-17,In Office,91.7241379,83.212123,233,111.5235879,103,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Avinash.jpg
Babu Lal,56,Jhadol,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-12-17,In Office,95.862069,83.212123,123,111.5235879,43,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Babu Lal.jpg
Babulal,69,Kathumar,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-17,In Office,64.8275862,83.212123,34,111.5235879,4,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Babulal.jpg
Babulal Nagar,63,Dudu,Male,Independent,Elected,Graduate,2018-12-17,In Office,96.5517241,83.212123,61,111.5235879,36,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Babulal Nagar.jpg
Baljeet Yadav,45,Behror,Male,Independent,Elected,Graduate,2018-12-17,In Office,75.862069,83.212123,266,111.5235879,106,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Baljeet Yadav.jpg
Balveer Singh Luthra,61,Raisingh Nagar,Male,Bharatiya Janata Party,Elected,Post Graduate,2018-12-17,In Office,93.1034483,83.212123,201,111.5235879,39,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Balveer Singh Luthra.jpg
Balwan Puniya,46,Bhadra,Male,Communist Party of India (Marxist),Elected,Graduate,2018-12-17,In Office,40,83.212123,205,111.5235879,175,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Balwan Puniya.jpg
Bhajan Lal Jatav,55,Weir,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-17,In Office,,,,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.)",15,Rajasthan,Bhajan Lal Jatav.jpg
Bhanwar Singh Bhati,49,Kolayat,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-17,In Office,,,,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.)",15,Rajasthan,Bhanwar Singh Bhati.jpg
Bharat Singh Kundanpur,73,Sangod,Male,Indian National Congress,Elected,Graduate,2018-12-17,In Office,46.2068966,83.212123,227,111.5235879,47,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Bharat Singh Kundanpur.jpg
Biharilal,44,Nokha,Male,Bharatiya Janata Party,Elected,Graduate,2018-12-17,In Office,97.2413793,83.212123,257,111.5235879,133,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Biharilal.jpg
Kailash Chandra Meena,58,Garhi,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-12-17,In Office,87.5862069,83.212123,50,111.5235879,22,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Kailash Chandra Meena.jpg
Brijendra Singh Ola,70,Jhunjhunu,Male,Indian National Congress,Elected,Post Graduate,2018-12-17,In Office,86.2068966,83.212123,15,105.7695658,3,27.97785756,"This MLA is a minister from 21 Nov 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.)",15,Rajasthan,Brijendra Singh Ola.jpg
Bulaki Das Kalla,74,Bikaner West,Male,Indian National Congress,Elected,Post Graduate,2018-12-17,In Office,,,,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.)",15,Rajasthan,Bulaki Das Kalla.jpg
C. P. Joshi,73,Nathdwara,Male,Indian National Congress,Elected,Post Graduate,2018-12-17,In Office,,,,,,,This MLA is a Speaker. We do not report their participation. Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,C. P. Joshi.jpg
Chagan Singh,46,Ahore,Male,Bharatiya Janata Party,Elected,Post Graduate,2018-12-17,In Office,92.4137931,83.212123,191,111.5235879,85,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Chagan Singh.jpg
Chandrakanta Meghwal,49,Keshoraipatan,Female,Bharatiya Janata Party,Elected,Post Graduate,2018-12-17,In Office,88.9655172,83.212123,259,111.5235879,88,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Chandrakanta Meghwal.jpg
Chandrabhan Singh Aakya,47,Chittorgarh,Male,Bharatiya Janata Party,Elected,Post Graduate,2018-12-17,In Office,92.4137931,83.212123,162,111.5235879,67,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Chandrabhan Singh Aakya.jpg
Chetan Singh Chaudhary,44,Deedwana,Male,Indian National Congress,Elected,Graduate,2018-12-17,In Office,82.7586207,83.212123,120,111.5235879,21,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Chetan Singh Chaudhary.jpg
Danish Abrar,39,Sawai Madhopur,Male,Indian National Congress,Elected,Graduate,2018-12-17,In Office,75.862069,83.212123,77,111.5235879,13,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Danish Abrar.jpg
Dayaram Parmar,78,Kherwara,Male,Indian National Congress,Elected,Post Graduate,2018-12-17,In Office,93.1034483,83.212123,15,111.5235879,4,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Dayaram Parmar.jpg
Deependra Singh,72,Srimadhopur,Male,Indian National Congress,Elected,Graduate,2018-12-17,In Office,73.1034483,83.212123,33,111.5235879,1,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Deependra Singh.jpg
Dharmendra Kumar,58,Pilibanga,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-12-17,In Office,98.6206897,83.212123,215,111.5235879,62,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Dharmendra Kumar.jpg
Dharmnarayan Joshi,67,Mavli,Male,Bharatiya Janata Party,Elected,Graduate,2018-12-17,In Office,91.0344828,83.212123,253,111.5235879,98,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Dharmnarayan Joshi.jpg
Divya Maderna,38,Osian,Female,Indian National Congress,Elected,Graduate,2018-12-17,In Office,82.0689655,83.212123,176,111.5235879,39,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Divya Maderna.jpg
Preeti Gajendra Singh Shaktawat,50,Vallabh Nagar,Female,Indian National Congress,Elected,Graduate,2021-11-02,In Office,89.6551724,83.212123,8,5.754022076,10,13.74698795, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Preeti Gajendra Singh Shaktawat.jpg
Gajraj Khatana,67,Bandikui,Male,Indian National Congress,Elected,Post Graduate,2018-12-17,In Office,100,83.212123,58,111.5235879,14,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Gajraj Khatana.jpg
Ganesh Ghogra,39,Dungarpur,Male,Indian National Congress,Elected,Post Graduate,2018-12-17,In Office,91.7241379,83.212123,122,111.5235879,68,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Ganesh Ghogra.jpg
Ganga Devi,65,Bagru,Female,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-17,In Office,97.9310345,83.212123,60,111.5235879,9,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Ganga Devi.jpg
Girdhari Lal,65,Shree Dungargarh,Male,Communist Party of India (Marxist),Elected,Inter/ Higher Secondary,2018-12-17,In Office,87.5862069,83.212123,262,111.5235879,91,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Girdhari Lal.jpg
Gopal Lal Meena,49,Jamwa Ramgarh,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-17,In Office,95.862069,83.212123,57,111.5235879,37,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Gopal Lal Meena.jpg
Gopal Lal Sharma,61,Mandalgarh,Male,Bharatiya Janata Party,Elected,Graduate,2018-12-17,In Office,85.5172414,83.212123,124,111.5235879,28,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Gopal Lal Sharma.jpg
Gopi Chand Meena,48,Jahazpur,Male,Bharatiya Janata Party,Elected,Graduate,2018-12-17,In Office,93.7931034,83.212123,186,111.5235879,59,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Gopi Chand Meena.jpg
Gopichand Meena,61,Aspur,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-12-17,In Office,93.7931034,83.212123,63,111.5235879,19,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Gopichand Meena.jpg
Govind Prasad,63,Manohar Thana,Male,Bharatiya Janata Party,Elected,Graduate,2018-12-17,In Office,97.9310345,83.212123,208,111.5235879,41,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Govind Prasad.jpg
Kailash Chandra Meghwal,89,Shahpura,Male,Bharatiya Janata Party,Elected,Post Graduate,2018-12-17,In Office,91.7241379,83.212123,172,111.5235879,9,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Kailash Chandra Meghwal.jpg
Govind Ram,61,Khajuwala,Male,Indian National Congress,Elected,Post Graduate,2018-12-17,In Office,96.5517241,83.212123,78,105.7695658,25,27.97785756,"This MLA is a minister from 21 Nov 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.)",15,Rajasthan,Govind Ram.jpg
Gurdeep Singh,60,Sangaria,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-12-17,In Office,92.4137931,83.212123,83,111.5235879,22,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Gurdeep Singh.jpg
Gurmeet Singh Kooner,75,Karanpur,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-17,In Office,75.1724138,83.212123,13,111.5235879,10,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Gurmeet Singh Kooner.jpg
Gyanchand Parikh,63,Pali,Male,Bharatiya Janata Party,Elected,Graduate,2018-12-17,In Office,7.5862069,83.212123,231,111.5235879,80,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Gyanchand Parikh.jpg
Hakam Ali Khan,57,Fatehpur,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-17,In Office,96.5517241,83.212123,54,111.5235879,54,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Hakam Ali Khan.jpg
Hameer Singh Bhayal,65,Siwana,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-12-17,In Office,87.5862069,83.212123,257,111.5235879,67,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Hameer Singh Bhayal.jpg
Harendra Ninama,59,Ghatol,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-12-17,In Office,92.4137931,83.212123,29,111.5235879,29,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Harendra Ninama.jpg
Harish Chandra Meena,69,Deoli - Uniara,Male,Indian National Congress,Elected,Graduate,2018-12-17,In Office,97.9310345,83.212123,170,111.5235879,47,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Harish Chandra Meena.jpg
Harish Chaudhary,53,Baytu,Male,Indian National Congress,Elected,Graduate,2018-12-17,In Office,55.1724138,83.212123,1,5.754022076,7,13.74698795,"This MLA was a minister till 20 Nov 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.)",15,Rajasthan,Harish Chaudhary.jpg
Heeraram,61,Bilara (SC),Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-17,In Office,93.7931034,83.212123,22,111.5235879,19,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Heeraram.jpg
Hemaram Chaudhary,75,Gudhamalani,Male,Indian National Congress,Elected,Graduate,2018-12-17,In Office,70.1149425,83.212123,14,105.7695658,9,27.97785756,"This MLA is a minister from 21 Nov 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.)",15,Rajasthan,Hemaram Chaudhary.jpg