MLA Name,Age,Constituency,Gender,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,image
Virbhadra Singh,87,Arki,Male,Indian National Congress,Elected,Post Graduate,2017-12-18,2021-07-08,,,50,104.4476973,12,36.40699252, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Virbhadra Singh.jpg
Narinder Bragta,69,Jubbal,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-12-18,2021-06-05,,,34,104.4476973,31,36.40699252, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Narinder Bragta.jpg
Suresh Kumar Kashyap,51,Pachhad,Male,Bharatiya Janata Party,Elected,Professional Post Graduate,2017-12-18,2019-06-05,,,46,38.67272727,27,15.14545455, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Suresh Kumar Kashyap.jpg
Anil Sharma,65,Mandi,Male,Bharatiya Janata Party,Elected,Professional Graduate,2017-12-18,In Office,,,39,106.2919512,6,34.15399081,"This MLA was a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 18-12-2017 to 26-05-2022. Data corresponds to the period from 1-1-2018 to 31-3-2022. ",13,Himachal Pradesh,Anil Sharma.jpg
Bikram Singh,57,Jaswan,Male,Bharatiya Janata Party,Elected,Professional Graduate,2017-12-18,In Office,,,,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 18-12-2017 to 26-05-2022. Data corresponds to the period from 1-1-2018 to 31-3-2022. ",13,Himachal Pradesh,Bikram Singh.jpg
Govind Singh Thakur,53,Manali,Male,Bharatiya Janata Party,Elected,Graduate,2017-12-18,In Office,,,,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 18-12-2017 to 26-05-2022. Data corresponds to the period from 1-1-2018 to 31-3-2022. ",13,Himachal Pradesh,Govind Singh Thakur.jpg
Hans Raj,39,Churah,Male,Bharatiya Janata Party,Elected,Professional Post Graduate,2017-12-18,In Office,,,,,13,,This MLA is a Dy. Speaker. We do not report their participation. We do not report their participation. Data corresponds to the period from 18-12-2017 to 26-05-2022. Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Hans Raj.jpg
Jai Ram Thakur,57,Seraj,Male,Bharatiya Janata Party,Elected,Graduate,2017-12-18,In Office,,,,,,,"This MLA is a Chief minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 1-1-2018 to 31-3-2022. ",13,Himachal Pradesh,Jai Ram Thakur.jpg
Mahender Singh,72,Dharampur,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-12-18,In Office,,,,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 18-12-2017 to 26-05-2022. Data corresponds to the period from 1-1-2018 to 31-3-2022. ",13,Himachal Pradesh,Mahender Singh.jpg
Rajiv Saizal,50,Kasauli,Male,Bharatiya Janata Party,Elected,Professional Graduate,2017-12-18,In Office,,,,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 18-12-2017 to 26-05-2022. Data corresponds to the period from 1-1-2018 to 31-3-2022. ",13,Himachal Pradesh,Rajiv Saizal.jpg
Ram Lal Markanda,55,Lahaul & Spiti,Male,Bharatiya Janata Party,Elected,Professional Post Graduate,2017-12-18,In Office,,,,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 18-12-2017 to 26-05-2022. Data corresponds to the period from 1-1-2018 to 31-3-2022. ",13,Himachal Pradesh,Ram Lal Markanda.jpg
Sarveen Choudhary,56,Shahpur,Female,Bharatiya Janata Party,Elected,Post Graduate,2017-12-18,In Office,,,,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 18-12-2017 to 26-05-2022. Data corresponds to the period from 1-1-2018 to 31-3-2022. ",13,Himachal Pradesh,Sarveen Choudhary.jpg
Suresh Bhardwaj,70,Shimla,Male,Bharatiya Janata Party,Elected,Professional Graduate,2017-12-18,In Office,,,,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 18-12-2017 to 26-05-2022. Data corresponds to the period from 1-1-2018 to 31-3-2022. ",13,Himachal Pradesh,Suresh Bhardwaj.jpg
Virender Kanwar,58,Kutlehar,Male,Bharatiya Janata Party,Elected,Professional Graduate,2017-12-18,In Office,,,,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 18-12-2017 to 26-05-2022. Data corresponds to the period from 1-1-2018 to 31-3-2022. ",13,Himachal Pradesh,Virender Kanwar.jpg
Mukesh Agnihotri,59,Haroli,Male,Indian National Congress,Elected,Professional Post Graduate,2017-12-18,In Office,,,164,,280,,The MLA is the Leader of opposition. They dont have to sign the attendance register. Data corresponds to the period from 18-12-2017 to 26-05-2022. Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Mukesh Agnihotri.jpg
Rajeev Bindal,67,Nahan,Male,Bharatiya Janata Party,Elected,Graduate,2017-12-18,In Office,,,7,85.00822102,17,26.01311779,"This MLA was a Speaker. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 1-1-2018 to 31-3-2022. ",13,Himachal Pradesh,Rajeev Bindal.jpg
Rakesh Pathania,57,Nurpur,Male,Bharatiya Janata Party,Elected,Graduate,2017-12-18,In Office,,,21,75.527886,84,27.21395914,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 18-12-2017 to 26-05-2022. Data corresponds to the period from 1-1-2018 to 31-3-2022. ",13,Himachal Pradesh,Rakesh Pathania.jpg
Suresh Bhardwaj,70,Shimla,Male,Bharatiya Janata Party,Elected,Professional Graduate,2017-12-18,In Office,,,,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 18-12-2017 to 26-05-2022. Data corresponds to the period from 1-1-2018 to 31-3-2022. ",13,Himachal Pradesh,Suresh Bhardwaj.jpg
Rajinder Garg,56,Ghumarwin,Male,Bharatiya Janata Party,Elected,Professional Post Graduate,2017-12-18,In Office,,,45,75.527886,15,27.21395914,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 18-12-2017 to 26-05-2022. Data corresponds to the period from 1-1-2018 to 31-3-2022. ",13,Himachal Pradesh,Rajinder Garg.jpg
Sukh Ram,58,Poanta Sahib,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-12-18,In Office,,,128,75.527886,49,27.21395914,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 18-12-2017 to 26-05-2022. Data corresponds to the period from 1-1-2018 to 31-3-2022. ",13,Himachal Pradesh,Sukh Ram.jpg
Pawan Kumar Kajal,48,Kangra,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2017-12-18,In Office,,,152,144.9646785,19,49.29944535, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Pawan Kumar Kajal.jpg
Jagat Singh Negi,65,Kinnaur,Male,Indian National Congress,Elected,Professional Graduate,2017-12-18,In Office,,,465,144.9646785,192,49.29944535, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Jagat Singh Negi.jpg
Hoshyar Singh,55,Dehra,Male,Independent,Elected,Inter/ Higher Secondary,2017-12-18,In Office,,,111,144.9646785,37,49.29944535, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Hoshyar Singh.jpg
Vinod Kumar,42,Nachan,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-12-18,In Office,,,118,144.9646785,28,49.29944535, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Vinod Kumar.jpg
Asha Kumari,66,Dalhousie,Female,Indian National Congress,Elected,Graduate,2017-12-18,In Office,,,162,144.9646785,113,49.29944535, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Asha Kumari.jpg
Ashish Butail,42,Palampur,Male,Indian National Congress,Elected,Graduate,2017-12-18,In Office,,,174,144.9646785,45,49.29944535, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Ashish Butail.jpg
Prakash Rana,60,Jogindernagar,Male,Independent,Elected,Inter/ Higher Secondary,2017-12-18,In Office,,,102,144.9646785,6,49.29944535, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Prakash Rana.jpg
Kishori Lal,52,Anni,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-12-18,In Office,,,127,144.9646785,22,49.29944535, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Kishori Lal.jpg
Rakesh Singha,65,Theog,Male,Communist Party of India (Marxist),Elected,Professional Graduate,2017-12-18,In Office,,,320,144.9646785,186,49.29944535, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Rakesh Singha.jpg
Nand Lal,68,Rampur,Male,Indian National Congress,Elected,Post Graduate,2017-12-18,In Office,,,142,144.9646785,48,49.29944535, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Nand Lal.jpg
Vikramaditya Singh,32,Shimla Rural,Male,Indian National Congress,Elected,Post Graduate,2017-12-18,In Office,,,183,144.9646785,47,49.29944535, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Vikramaditya Singh.jpg
Rajesh Thakur,57,Gagret,Male,Bharatiya Janata Party,Elected,Graduate,2017-12-18,In Office,,,57,144.9646785,9,49.29944535, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Rajesh Thakur.jpg
Ravinder Kumar,60,Jaisinghpur,Male,Bharatiya Janata Party,Elected,Graduate,2017-12-18,In Office,,,37,144.9646785,13,49.29944535, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Ravinder Kumar.jpg
Bikram Singh Jaryal,61,Bhattiyat,Male,Bharatiya Janata Party,Elected,Graduate,2017-12-18,In Office,,,175,144.9646785,64,49.29944535, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Bikram Singh Jaryal.jpg
Balbir Singh Verma,51,Chopal,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-12-18,In Office,,,211,144.9646785,48,49.29944535, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Balbir Singh Verma.jpg
(Col.) Dhani Ram Shandil,81,Solan,Male,Indian National Congress,Elected,Professional Post Graduate,2017-12-18,In Office,,,162,144.9646785,36,49.29944535, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,(Col.) Dhani Ram Shandil.jpg
Mulkh Raj,51,Baijnath,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-12-18,In Office,,,88,144.9646785,11,49.29944535, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Mulkh Raj.jpg
Jia Lal,57,Bharmour,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-12-18,In Office,,,93,144.9646785,12,49.29944535, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Jia Lal.jpg
Vishal Nehria,33,Dharamshala,Male,Bharatiya Janata Party,Elected,Post Graduate,2019-10-24,In Office,,,52,91.84750674,13,29.20954636, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Vishal Nehria.jpg
Kamlesh Kumari,54,Bhoranj,Female,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-12-18,In Office,,,81,144.9646785,22,49.29944535, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Kamlesh Kumari.jpg
Rohit Thakur,47,Jubbal,Male,Indian National Congress,Elected,Graduate ,2021-11-02,In Office,,,89,27.71698113,20,8.79245283, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,
Surender Shourie,41,Banjar,Male,Bharatiya Janata Party,Elected,Graduate,2017-12-18,In Office,,,177,144.9646785,16,49.29944535, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Surender Shourie.jpg
Balbir Singh,58,Chintpurni,Male,Bharatiya Janata Party,Elected,Graduate,2017-12-18,In Office,,,146,144.9646785,64,49.29944535, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Balbir Singh.jpg
Subhash Thakur,62,Bilaspur,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-12-18,In Office,,,92,144.9646785,20,49.29944535, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Subhash Thakur.jpg
Inder Dutt Lakhanpal,59,Barsar,Male,Indian National Congress,Elected,Graduate,2017-12-18,In Office,,,143,144.9646785,59,49.29944535, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Inder Dutt Lakhanpal.jpg
Paramjeet Singh,56,Doon,Male,Bharatiya Janata Party,Elected,Graduate,2017-12-18,In Office,,,66,144.9646785,31,49.29944535, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Paramjeet Singh.jpg
Pawan Nayyar,70,Chamba,Male,Bharatiya Janata Party,Elected,Graduate,2017-12-18,In Office,,,123,144.9646785,4,49.29944535, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Pawan Nayyar.jpg
Narinder Thakur,64,Hamirpur,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-12-18,In Office,,,152,144.9646785,41,49.29944535, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Narinder Thakur.jpg
Sanjay Awasthy,56,Arki,Male,Indian National Congress,Elected,Graduate,2021-11-02,In Office,,,45,27.71698113,9,8.79245283, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,
Reeta Devi,46,Indora,Female,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-12-18,In Office,,,34,144.9646785,15,49.29944535, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Reeta Devi.jpg
Bhawani Singh Pathania,47,Fatehpur,Male,Indian National Congress,Elected,Graduate ,2021-11-02,In Office,,,25,27.71698113,4,8.79245283, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,
Sukhvinder Singh Sukhu,58,Nadaun,Male,Indian National Congress,Elected,Post Graduate,2017-12-18,In Office,,,132,144.9646785,119,49.29944535, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Sukhvinder Singh Sukhu.jpg
Col. Inder Singh,77,Sarkaghat,Male,Bharatiya Janata Party,Elected,Professional Post Graduate,2017-12-18,In Office,,,175,144.9646785,69,49.29944535, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Col. Inder Singh.jpg
Rajinder Rana,56,Sujanpur,Male,Indian National Congress,Elected,Graduate,2017-12-18,In Office,,,173,144.9646785,49,49.29944535, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Rajinder Rana.jpg
Arun Kumar,57,Nagrota,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-12-18,In Office,,,148,144.9646785,34,49.29944535, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Arun Kumar.jpg
Sunder Singh Thakur,57,Kullu,Male,Indian National Congress,Elected,Professional Graduate,2017-12-18,In Office,,,110,144.9646785,43,49.29944535, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Sunder Singh Thakur.jpg
Vinay Kumar,44,Sri Renukaji,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2017-12-18,In Office,,,263,144.9646785,9,49.29944535, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Vinay Kumar.jpg
Inder Singh,59,Balh,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-12-18,In Office,,,67,144.9646785,12,49.29944535, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Inder Singh.jpg
Arjun Singh,59,Jawali,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-12-18,In Office,,,97,144.9646785,6,49.29944535, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Arjun Singh.jpg
Ramesh Chand Dhawala,71,Jawalamukhi,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-12-18,In Office,,,266,144.9646785,73,49.29944535, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Ramesh Chand Dhawala.jpg
Mohan Lal Brakta,56,Rohru,Male,Indian National Congress,Elected,Professional Graduate,2017-12-18,In Office,,,353,144.9646785,39,49.29944535, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Mohan Lal Brakta.jpg
Lakhvinder Singh Rana,53,Nalagarh,Male,Indian National Congress,Elected,Graduate,2017-12-18,In Office,,,184,144.9646785,43,49.29944535, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Lakhvinder Singh Rana.jpg
Reena Kashyap,36,Pachhad,Female,Bharatiya Janata Party,Elected,Post Graduate,2019-10-24,In Office,,,40,91.84750674,11,29.20954636, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Reena Kashyap.jpg
Jawahar Thakur,67,Darang,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-12-18,In Office,,,75,144.9646785,18,49.29944535, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Jawahar Thakur.jpg
Harshwardhan Chauhan,57,Shillai,Male,Indian National Congress,Elected,Professional Graduate,2017-12-18,In Office,,,141,144.9646785,84,49.29944535, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Harshwardhan Chauhan.jpg
Satpal Singh Raizada,51,Una,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2017-12-18,In Office,,,109,144.9646785,28,49.29944535, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Satpal Singh Raizada.jpg
Ram Lal Thakur,71,Sri Naina Deviji,Male,Indian National Congress,Elected,Post Graduate,2017-12-18,In Office,,,292,144.9646785,92,49.29944535, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Ram Lal Thakur.jpg
Anirudh Singh,45,Kasumpti,Male,Indian National Congress,Elected,Graduate,2017-12-18,In Office,,,225,144.9646785,23,49.29944535, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Anirudh Singh.jpg
Jeet Ram Katwal,66,Jhanduta,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-12-18,In Office,,,38,144.9646785,38,49.29944535, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Jeet Ram Katwal.jpg
Rakesh Jamwal,47,Sundernagar,Male,Bharatiya Janata Party,Elected,Graduate,2017-12-18,In Office,,,133,144.9646785,35,49.29944535, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Rakesh Jamwal.jpg
Hira Lal,56,Karsog,Male,Bharatiya Janata Party,Elected,Graduate,2017-12-18,In Office,,,129,144.9646785,40,49.29944535, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Hira Lal.jpg
Kishan Kapoor,69,Dharamshala,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-12-18,2019-06-05,,,0,38.67272727,0,15.14545455, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Kishan Kapoor.jpg
Sujan Singh Pathania,78,Fatehpur,Male,Indian National Congress,Elected,Graduate,2017-12-18,2021-02-12,,,0,88.69769732,0,32.17622329, Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Sujan Singh Pathania.jpg
Vipin Singh Parmar,58,Sullah,Male,Bharatiya Janata Party,Elected,Professional Graduate,2017-12-18,In Office,,,0,59.95645743,0,23.33895914,This MLA is a Speaker. We do not report their participation. Data corresponds to the period from 1-1-2018 to 31-3-2022. ,13,Himachal Pradesh,Vipin Singh Parmar.jpg
